"HP Pavilion 15.6&quot; Laptop w/ Intel Core i7 Processor, 24GB RAM, 8GB DRAM, 1TB HD",$499.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-156-Laptop-w-Intel-BFAds-1541598254.jpg,
"HP Pavilion 14&quot; Laptop w/ Intel Core i5 Processor, Win 10, 8GB RAM, 1TB HD",$369.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-14-Laptop-w-Intel--BFAds-1541598138.jpg,
"HP Pavilion Desktop PC w/ Intel Core i5 Processor, Win 10, 12GB RAM, 1TB HD",$369.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-Desktop-PC-w-Intel-BFAds-1541598500.jpg,
"HP 17.3&quot; Laptop w/ Intel Core i3 Processor, Win 10, 8GB RAM, 1TB HD",$329.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-173-Laptop-w-Intel-Core-i3--BFAds-1541598081.jpg,
"HP 14&quot; Laptop w/ Intel Core i3 Processor HD, 8GB RAM, 1TB HD",$319.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-14-Laptop-w-Intel-Core-i3-P-BFAds-1541598006.jpg,
"HP 17.3&quot; Laptop w/ Intel Core i5 Processor, Win 10, 8GB RAM, 1TB HD",$429.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-173-Laptop-w-Intel-Core-i5--BFAds-1541598333.jpg,
"HP 23.8&quot; All-in-1 Desktop PC w/ Intel Core i3 Processor, FHD Screen, 8GB RAM, 1TB HD",$429.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-238-Allin1-Desktop-PC-w-Int-BFAds-1541598430.jpg,
"Premier PC Setup",$69.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Premier-PC-Setup-BFAds-1541598521.jpg,
"Lexar USB 2.0 16GB Flash Drive",$3.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lexar-USB-20-16GB-Flash-Drive-BFAds-1541598923.jpg,
"Seagate Backup Plus Ultra Slim Eternal Portable 1TB HD",$49.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Seagate-Backup-Plus-Ultra-Slim-BFAds-1541599773.jpg,
"Amazon Echo Dot 3rd Generation",$24.00,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Amazon-Echo-Dot-3rd-Generation-BFAds-1541600059.jpg,
"Amazon Fire TV Stick w/ Alexa Voice",$24.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Amazon-Fire-TV-Stick-w-Alexa-V-BFAds-1541600452.jpg,
"Sharpie Assorted 24-pk. Permanent Markers",$9.00,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Sharpie-Assorted-24pk-Permanen-BFAds-1541599893.jpg,
"Dell 32&quot; LED IPS Monitor",$129.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Dell-32-LED-IPS-Monitor-BFAds-1541599856.jpg,
"Logitech M330 Wireless Mouse",$8.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Logitech-M330-Wireless-Mouse-BFAds-1541599000.jpg,
"Google 3rd Generation Chromecast",$25.00,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Google-3rd-Generation-Chromeca-BFAds-1541600324.jpg,
"Amazon Fire 7&quot; Tablet",$29.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Amazon-Fire-7-Tablet-BFAds-1541600488.jpg,
"Logitech M325 Wireless Mouse",$8.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Logitech-M325-Wireless-Mouse-BFAds-1541598979.jpg,
"Staples Copy Paper (250 Sheets)",$1.50,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Staples-Copy-Paper-250-Sheets-BFAds-1541628967.jpg,
"Duracell CopperTop Alkaline Batteries (24-pk.)",$12.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Duracell-CopperTop-Alkaline-Ba-BFAds-1541629158.jpg,
"Brother P-Touch PT-D210 Label Maker",$9.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-PTouch-PTD210-Label-Ma-BFAds-1541629106.jpg,
"HP 11.6&quot; Chromebook w/ Intel Celeron, 4GB RAM, 16GB Storage",$149.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-116-Chromebook-w-Intel-Cele-BFAds-1541627625.jpg,
"Photo Paper &amp; Avery Specialty Paper",BOGO,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Photo-Paper-Avery-Specialty-Pa-BFAds-1541629049.jpg,
"Color Paper",BOGO,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Color-Paper-BFAds-1541628919.jpg,
"Dell 15.6&quot; Laptop w/ Core i5, 8GB RAM, 256 SSD, Win10 (i5570-5521SLV)",$499.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Dell-156-Laptop-w-Core-i5-8GB--BFAds-1541627818.jpg,
"HP Pavilion x360 15.6&quot; 2-in.1 Laptop w/ Core i5, 8GB RAM, 1TB HD, Win10 (15-cr001nr)",$589.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-x360-156-2in1-Lapt-BFAds-1541627923.jpg,
"HP 14&quot; Laptop w/ Intel Pentium Silver, 8GB RAM, 500GB HDD, Win10 (14-ck0061st)",$299.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-14-Laptop-w-Intel-Pentium-S-BFAds-1541627850.jpg,
"HP Pavilion 15.6&quot; Laptop w/ Core i7, 8GB RAM, 256 SSD, Win10 (15-cs0061st)",$649.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-156-Laptop-w-Core--BFAds-1541627985.jpg,
"Epson Expressions Home XP-340 Wireless Small-in-One",$39.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-Expressions-Home-XP340-W-BFAds-1541629228.jpg,
"HP OfficeJet 5255 Wireless All-In-One",$49.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-OfficeJet-5255-Wireless-All-BFAds-1541629363.jpg,
"Brother MFC-L2710DW Wireless Mono Laser All-In-One",$149.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-MFCL2710DW-Wireless-Mo-BFAds-1541629436.jpg,
"HP OfficeJet Pro 6978 Wireless All-In-One",$79.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-OfficeJet-Pro-6978-Wireless-BFAds-1541629395.jpg,
"Brother MFC-J995dwXL Inkvestment Tank Color Wireless Inkjet All-In-One",$249.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-MFCJ995dwXL-Inkvestmen-BFAds-1541629500.jpg,
"When Purchasing $75+ OF Ink or $200+ Of Toner Get 25% Back In Staples Rewards","Purchasing $75+ OF Ink or $200+ Of Toner",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-When-Purchasing-75-OF-Ink-or-2-BFAds-1541629303.jpg,
"Netgear Nighthawk AC2100 Smart Wi-Fi Router",$79.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Netgear-Nighthawk-AC2100-Smart-BFAds-1541629976.jpg,
"Norton Security Deluxe (5-Device)",$19.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Norton-Security-Deluxe-5Device-BFAds-1541630083.jpg,
"Dell 24&quot; UltraSharp IPS LED Monitor",$119.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Dell-24-UltraSharp-IPS-LED-Mon-BFAds-1541629945.jpg,
"McAfee Total Protection (5-Device)",$19.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-McAfee-Total-Protection-5Devic-BFAds-1541630055.jpg,
"Lenovo Flex 6 14&quot; 2-In-1 Laptop w/ Core i5, 8GB RAM, 256GB SSD (81EM000UUS)",$529.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lenovo-Flex-6-14-2In1-Laptop-w-BFAds-1541629795.jpg,
"Acer 14&quot; Chromebook w/ Celeron Processor, 4GB RAM, 32GB Storage",$199.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-14-Chromebook-w-Celeron-P-BFAds-1541629646.jpg,
"HP Slimline Desktop PC w/ Core i3, 8GB RAM, 1TB HD (290-p0046)",$339.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Slimline-Desktop-PC-w-Core--BFAds-1541629918.jpg,
"Lenovo 330 15.6&quot; Laptop w/ Core i3, 8GB RAM, 128GB SSD (81E00LCUS)",$329.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lenovo-330-156-Laptop-w-Core-i-BFAds-1541629721.jpg,
"Cross-Cut 15-Sheet Shredder",$99.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-CrossCut-15Sheet-Shredder-BFAds-1541630010.jpg,
"HP Pavilion 23.8&quot; All-In-One Desktop PC w/ Core i5, 8GB RAM, 1TB HD (24-XA0036)",$649.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-238-AllInOne-Deskt-BFAds-1541629871.jpg,
"Canon ImageClass MF244dw Wireless Mono Laser 3-in-1",$99.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Canon-ImageClass-MF244dw-Wirel-BFAds-1541629984.jpg,
"Brother MFC-L3770CDW Wireless Color Laser All-in-One",$329.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-MFCL3770CDW-Wireless-C-BFAds-1541630214.jpg,
"Canon Pixma TR8520 Wireless All-in-One",$69.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Canon-Pixma-TR8520-Wireless-Al-BFAds-1541629897.jpg,
"Epson Expression Premium XP-6000 Wireless Small-in-One",$59.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-Expression-Premium-XP600-BFAds-1541629834.jpg,
"Epson Expression ET-2650 EcoTank Wireless All-in-One",$199.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-Expression-ET2650-EcoTan-BFAds-1541630095.jpg,
"Epson WorkForce EcoTank ET-4750 Wireless All-in-One",$394.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-WorkForce-EcoTank-ET4750-BFAds-1541630237.jpg,
"HP Color LaserJet Pro M477fnw Wireless All-in-One",$299.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Color-LaserJet-Pro-M477fnw--BFAds-1541630180.jpg,
"Epson Expression EcoTank ET-2750 Wireless All-in-One",$229.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-Expression-EcoTank-ET275-BFAds-1541630125.jpg,
"Brother MFC-J995dw Inkvestement Tank Color Wireless Inkjet All-in-One",$149.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-MFCJ995dw-Inkvestement-BFAds-1541630051.jpg,
"Epson Expression Premium XP-7100 Wireless Small-in-One",$129.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-Expression-Premium-XP710-BFAds-1541630003.jpg,
"Gaming Chair w/ Flip-Up Arms",$99.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Gaming-Chair-w-FlipUp-Arms-BFAds-1541630305.jpg,
